﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
15168,https://am.library.appstate.edu/items/show/15168,Zeely,"A young girl looks on as another young woman holds her attention. Both are seated on the ground.",,,,,,,"New York: Macmillan",1967,,8/6/2009,,,,,11/6/2009,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2009.1.1,,,,1960s,,,,,,,,,,,,,,,,,"W77 x L98 framed--dark wood frame, matted. W51.2 x L73.5 actual size",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=886,"Hamilton, Virginia",Zeely,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/2c34ac54073146b1e98caadf47cc4b53.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15167,https://am.library.appstate.edu/items/show/15167,"Soldier Jack","A man kneeling in a woodland setting contemplates his reflection as figures surround him",,,,,,,,,,8/18/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2008.5.5,,,,,,,,,,,,,,,,,,,,,"Framed W49.4 x L65 [oak frame] - unframed W42 x L55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley, Gail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/533d39f27a5aac3d63bc4c0fd359b39b.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15166,https://am.library.appstate.edu/items/show/15166,"Celebrate Legacy","A storyteller sits surrounded by listeners",,,,,,,"Public Library of Charlotte & Mecklenburg County: Novello Festival of Reading, October 14-25",1999,,8/18/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2008.5.4,,,,1990s,,,,,,,,,,,,,,,,,"Unframed W44 x L62.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=884,,"Celebrate Legacy!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley, Gail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/288b5920e52033f6995400a7de99e370.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15165,https://am.library.appstate.edu/items/show/15165,"Thea Reading","Black and white print of a girl in pigtails sitting on a carpet reading",,,,,,,,,,8/18/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,"2008.5.3 ",,,,,,,,,,,,,,,,,,,,,"Unframed W30.5 x 35.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godfrey, Winifred M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/8f3a464c672d046c6bf7fad5cb4c79bb.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15164,https://am.library.appstate.edu/items/show/15164,Birdsong,"Black and white copy of a figure dressed with peacock feathers surrounded by birds and next to a castle",,,,,,,"New York: Crown",1984,,8/18/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2008.5.2,,,,1980s,,,,,,,,,,,,,,,,,"Unframed W41.5 x L51.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=882,"Haley, Gail E.","Birdsong: Story and Pictures",IMC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley, Gail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4c34450dab8fd45fca7634cef589d268.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15163,https://am.library.appstate.edu/items/show/15163,"Wide World All Around, The","Multiple images of mermaids, sprites, tea party, Pan, boy with cat all arranged around a waterfall",,,,,,,"UK: Longman's Group",1987,,8/18/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2008.5.1,,,,1980s,,,,,,,,,,,,,,,,,"Unframed W25.2 x L39.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,953.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=881,"Butler, Francelia, Jordan, Anne Devereaux, and Rotert, Richard","The Wide World All Around: An Anthology of Children's Literature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley, Gail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/66390aeea046ba396b232ea515871cf3.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15162,https://am.library.appstate.edu/items/show/15162,"Wide World All Around, The","Multiple images of mermaids, sprites, tea party, Pan, boy with cat all arranged around a waterfall",,,,,,,"UK: Longman's Group",1987,,8/18/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2007.2.1,,,,1980s,,,,,,,,,,,,,,,,,"Unframed W31 x L60.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,952.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=880,"Butler, Francelia, Jordan, Anne Devereaux. and Rotert, Richard","The Wide World All Around: An Anthology of Children's Literature","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley, Gail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/706654b5b9daafd2c33bec0a8d70d2e4.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15161,https://am.library.appstate.edu/items/show/15161,"A New Baby! A New Life!","A baby pulls himself up against a chair",,,,,,,"New York: McGraw Hill",1973,,8/18/2008,,,,,9/8/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute ""fair use"" within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder's rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.344,,,,1970s,,,,,,,,,,,,,,,,,"Framed W59.8 x L72.6 [black frame] - actual size W33.5 x L50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=879,"Brenner, Erma","A New Baby! A New Life! [page 92]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/61378e53b3c3e40a6c90a688391def5c.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15160,https://am.library.appstate.edu/items/show/15160,"Children Singing and Dancing","Children singing, dancing, flags [text in Swedish]",,,,,,,,,,3/20/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2007.2.5,,,,,,,,,,,,,,,,,,,,,"Unframed W49 x L69.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberg, Lasse and Inger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/6651a9b492dc2a2c5d62f1521c1646a5.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15159,https://am.library.appstate.edu/items/show/15159,"Animal with Many Different Things","Two halves of sketch where different parts of an animal are pieced together to make a whole",,,,,,,"New York: Philomel",1996,,3/20/2008,,,,,9/8/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute ""fair use"" within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder's rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,"79.167, 79.168",,,,1990s,,,,,,,,,,,,,,,,,"Framed W96 x L133 - actual size W56 x L71 - actual size W69 x L106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=876,"Carle, Eric","The Art of Eric Carle","Campbell Collection, IMC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carle, Eric",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9435d0a9aa4e17b169a3be1690c0bbcb.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15158,https://am.library.appstate.edu/items/show/15158,"Elephant and Bananas","Elephant wades in a jungle pool as he reaches for some bananas [double page spread]",,,,,,,,,,3/20/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2007.2.2,,,,,,,,,,,,,,,,,,,,,"Unframed W28 x L43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley, Gail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ea6192748a22cd6b0ec46b6af6c5059d.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0