﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40146,https://am.library.appstate.edu/items/show/40146,"Anne Litchfield as a Baby",,,Infants,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank"" rel=""noopener""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank"" rel=""noopener""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank"" rel=""noopener""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_CS_02_10_12_M,,,"<a title=""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4b075d1e484ac442aa3a62a22ef09ff2.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40145,https://am.library.appstate.edu/items/show/40145,"Mrs. Mary Stuart Carter Tyler-Jennings Seated in Rocker",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_CS_02_10_11_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/c477a98ce81c020941ce066b42d702cc.jpg,https://am.library.appstate.edu/files/original/284d82a13e4eb10c68d26c6ce6bd02a1.jpg",,"Smyth County, Virginia Selected Photographs",1,0
40144,https://am.library.appstate.edu/items/show/40144,"Wall Decorated with Photographs in Ripshin (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^House furnishings",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_10_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ce2e5fc894b5050e5ab7aa544fd80ed7.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40143,https://am.library.appstate.edu/items/show/40143,"View of Dining Room in Ripshin (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^Rooms^^House furnishings",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_09_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/665fcda9f36c4e92ea4119dc3c564c94.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40142,https://am.library.appstate.edu/items/show/40142,"Rock Arch Leading to Bedroom View in Ripshin (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^Rooms^^House furnishings",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_08_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9860373ddd3c0ed1c56e1ae70f605fb9.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40141,https://am.library.appstate.edu/items/show/40141,"Bedroom with Rock Fireplace in Ripshin (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^Rooms^^House furnishings",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_07_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4670a7b98c5a190a12340c2d5f60420d.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40140,https://am.library.appstate.edu/items/show/40140,"Mounted Big Horn Sheep, Trophy on Rock Fireplace in Ripshin (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^House furnishings^^Rooms",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_06_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/31002bf8864d804c49ae6a39b109a297.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40139,https://am.library.appstate.edu/items/show/40139,"Room in Ripshin (Sherwood Anderson House) with Bearskin Rug on Floor ",,,"Anderson, Sherwood, 1876-1941^^Rooms^^House furnishings",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_05_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c6efd25f1a627b8a74259c271af21d78.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40138,https://am.library.appstate.edu/items/show/40138,"Room in Ripshin (Sherwood Anderson House) with Rock Fireplace","Room in Ripshin (Sherwood Anderson House) with Rock Fireplace, Decorated with Bearskin Rug, Mounted Big Horn Sheep Trophy, and Handicrafts",,"Anderson, Sherwood, 1876-1941^^Rooms^^House furnishings",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_04_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/dae679d846538c046d52c273c5e64510.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40137,https://am.library.appstate.edu/items/show/40137,"Outside View of Ripshin Showing Log and Rock Portions of House (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^Stone houses^^Log cabins",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_03_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/b3d3669d98924d574b42fc334b65116c.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40136,https://am.library.appstate.edu/items/show/40136,"Close-Range Outside View of Ripshin (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^Stone houses^^Log cabins",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_02_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ff7fb0a7be4d9e41c2036ed1d3c18c08.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40135,https://am.library.appstate.edu/items/show/40135,"Outside View of Ripshin (Sherwood Anderson House)",,,"Anderson, Sherwood, 1876-1941^^Stone houses^^Log cabins",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_CS_02_10_01_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/3ac2b66738c9dc896c6b427f17de463a.jpg,,"Smyth County, Virginia Selected Photographs",1,0