﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37386,https://am.library.appstate.edu/items/show/37386,"Appalachian State University Campus Guide and Boone Merchants [1994]","A colorful map of the campus and surrounding merchants and ski resorts from 1994.",,"Appalachian State University--Maps^^Boone (N.C.)--Maps^^Merchants--North Carolina--Boone^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,1994,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image,CM_ASU_BooneMerchants_NC_1994_M,,,https://www.geonames.org/4456703/boone.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.4MB,,,,,,,,,,,10/23/2014,"Leah McManus",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,2,,,,ef0d2417c3f9c9f4e3c40d5d29a3572d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Appalachian State,Boone NC,directions,Harris Teeter,Holiday Inn,King Street,map,merchants,restaurants",https://am.library.appstate.edu/files/original/7a1686e53291b661fa520697b19b9fd2.pdf,,"Appalachian State University Campus Maps",1,0
37385,https://am.library.appstate.edu/items/show/37385,"Appalachian State University Campus Guide [8]","A detailed, black and white depiction of the university's campus with a key to finding all the academic departments and buildings. ",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,1983,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image,CM_ASU_CampusGuide_8_M,,,https://www.geonames.org/4456703/boone.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.18MB,,,,,,,,,,,10/23/2014,"Leah McManus",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,1,,,,ee60f72a4c2b3b66d18d22dcecc001d9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State,ASU,black and white,campus,directions,map,picture",https://am.library.appstate.edu/files/original/8b549d4bca28f509b0d73e1fefa572b5.pdf,,"Appalachian State University Campus Maps",1,0
37384,https://am.library.appstate.edu/items/show/37384,"Appalachian State University Campus Guides [7] ","A numerical map of the campus with a key, black and white photos of some of the campus buildings, and visitor information and parking.",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image^^Text,CM_ASU_CampusGuide_7_M,,,https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.19MB,,,,,,,,,,,10/23/2014,"Leah McManus",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,2,,,,4af051973045fbaaacea7a9c9572c762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"academic department,ASU,campus guides,map,numerical key,parking,visitor information",https://am.library.appstate.edu/files/original/d16cfe6d8ff84f211d71a2be21c5bedb.pdf,,"Appalachian State University Campus Maps",1,0
37359,https://am.library.appstate.edu/items/show/37359,"Appalachian State University Campus Guide: Welcome to Our Mountains","A sepia-colored map with a numerical key and information about the area, the mountains, the Center for Continuing Education, the nearby merchants, and the campus.",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,,,,,,,,,,"Dunlap, William, 1944-","<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image^^Text,CM_WelcomeToOurMountains_M,,,https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.60 MB",,,,,,,,,,,10/7/2014,"Tony Grady",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASU,map,mountains,numerical key,sepia,stay awhile,visitor information",https://am.library.appstate.edu/files/original/a2af87766fa49d64ea67521d19437f5e.pdf,,"Appalachian State University Campus Maps",1,0
37358,https://am.library.appstate.edu/items/show/37358,"Appalachian State University Campus Guide: Welcome to Boone, Watauga County, and Appalachian State University [1991]","A 5-page pamphlet and guide to the high country with information, including a school index, and a detailed road map of Watauga County. ",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ^^Watauga County (N.C)--Maps^^Public schools--North Carolina--Watauga County--Maps",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,1991,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,PDF^^Brochures,,,English,Text^^Image,CM_WelcomeToBoone_M,,,https://www.geonames.org/4456703/boone.html^^https://www.geonames.org/4497707/watauga-county.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12.9 MB",,,,,,,,,,,10/7/2014,"Tony Grady",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASU,Beaver Dam,Boone,community information,laurel creek,road map,Watauga County N.C.",https://am.library.appstate.edu/files/original/8d324dfef6f211b99685205324430684.pdf,,"Appalachian State University Campus Maps",1,0
37357,https://am.library.appstate.edu/items/show/37357,"Appalachian State University Campus Guide [4]","Includes an area map, a campus map, and some information about the university and climate in Boone.",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,1999,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image,CM_ASU_campusGuide_100_4_M,,,https://www.geonames.org/4456703/boone.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.76 MB",,,,,,,,,,,10/3/2014,"Tony Grady",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"area map,campus guide,campus map,climate,directions,numerical key",https://am.library.appstate.edu/files/original/fd7644d9efeb3ab2ff37b12e26ae2593.pdf,,"Appalachian State University Campus Maps",1,0
37354,https://am.library.appstate.edu/items/show/37354,"Appalachian State University Campus Guide [3]","A simple, 2-page, black-and-white campus guide with a numerical key and information for campus visitors.",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image,CM_ASU_campusGuide_3_M,,,https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.52 MB",,,,,,,,,,,10/3/2014,"Tony Grady",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"academic departments,ASU,campus guide,parking areas",https://am.library.appstate.edu/files/original/662a0934b8f47a3c6573cd82b8e6d3d5.pdf,,"Appalachian State University Campus Maps",1,0
37353,https://am.library.appstate.edu/items/show/37353,"Appalachian State University Campus Guide [2]","Two black-and-white drawings of an area map and a campus map with a short history of the university.",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image,CM_ASU_campusGuide_2_M,,,https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.83 MB",,,,,,,,,,,10/3/2014,"Tony Grady",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"About Appalachian,area map,campus guide,campus map",https://am.library.appstate.edu/files/original/d3d82e6f9875e77308383dbe094e2584.pdf,,"Appalachian State University Campus Maps",1,0
37352,https://am.library.appstate.edu/items/show/37352,"Appalachian State University Campus Guide [1]","Guide includes an area map, a campus guide, and some information about the university.",,"Appalachian State University--Maps^^Universities and colleges--North Carolina--Boone--Maps ",,,,"<a title=""Appalachian State University Vertical Publication Files"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1364"" target=""_blank"">Appalachian State University Vertical Publication Files</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,"<a title=""Appalachian State University Campus Maps"" href=""https://omeka.library.appstate.edu/collections/show/50"" target=""_blank""> Appalachian State University Campus Maps </a>",,,,,,,,"PDF^^Campus maps",,,English,Image,CM_ASU_campusGuide_1_M,,,https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.90 MB",,,,,,,,,,,10/3/2014,"Tony Grady",,,,,,,,,"Appalachian State University Boone, NC",,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",300,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20000 copies,A Special Place,About Appalachian,area map,campus guide",https://am.library.appstate.edu/files/original/0f722895d7a29182eebe85888ce11d18.pdf,,"Appalachian State University Campus Maps",1,0
